FV_File:STRING;FV_CD:STRING;FV_RefFile:STRING;FV_Category:STRING;FV_Height:INT;FV_Width:INT;FV_Type:STRING;FV_Size:INT;FV_Links:STRING;FV_Comment:String
20051004_043_Shadows;APACD3;Archive_Thumbs.html?submit=Work;Work;1200;1600;sRGB;626;APACD3/20051004_043_Shadows.jpg;Working outside during the polar night.
20051004_044_Shadows_;APACD3;Archive_Thumbs.html?submit=Work;Work;1200;1600;sRGB;200;APACD3/20051004_044_Shadows_.jpg;Shadow outlines of people working in winter Antarctic conditions.
20051013-195229-SunGreenFlash;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;2000;3008;sRGB;2104;APACD3/20051013-195229-SunGreenFlash.jpg;Setting sun outline.
20051013-200532-SunGreenFlash;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;2000;3008;sRGB;1273;APACD3/20051013-200532-SunGreenFlash.jpg;Many more colors than green visible on the setting sun during this green flash event.
20051102_014_FlagSetup;APACD3;Archive_Thumbs.html?submit=Outside;Outside;1200;1600;sRGB;698;APACD3/20051102_014_FlagSetup.jpg;Setting up the french, italian and european flags on the roof of the station before the return of the first airplane.
20051102_015_FlagSetup;APACD3;Archive_Thumbs.html?submit=Outside;Outside;1200;1600;sRGB;659;APACD3/20051102_015_FlagSetup.jpg;Setting up the italian flag.
20051102_018_FlagSetup;APACD3;Archive_Thumbs.html?submit=Outside;Outside;1200;1600;sRGB;633;APACD3/20051102_018_FlagSetup.jpg;French flag in breezy conditions.
20051107_042_Crystals;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;1200;1600;sRGB;1178;APACD3/20051107_042_Crystals.jpg;Ice crystals as seen on the accumulation table.
20051113_003_MarcoLaunch;APACD3;Archive_Thumbs.html?submit=Science;Science;1200;1600;sRGB;701;APACD3/20051113_003_MarcoLaunch.jpg;Getting ready to launch a weather balloon.
20051113_005_MarcoLaunch;APACD3;Archive_Thumbs.html?submit=Science;Science;1600;1200;sRGB;642;APACD3/20051113_005_MarcoLaunch.jpg;Launching a weather balloon, a daily operation.
20051115_024_RobertoLaunch;APACD3;Archive_Thumbs.html?submit=Science;Science;1600;1200;sRGB;822;APACD3/20051115_024_RobertoLaunch.jpg;Weather balloon launch.
AastinoConcordia;APACD3;Archive_Thumbs.html?submit=Science;Science;3503;5347;AdobeRGB;1925;APACD3/AastinoConcordia.jpg;The Aastino shelter and flags and Concordia station.
AastinoDarkNight2;APACD3;Archive_Thumbs.html?submit=Science;Science;3554;5388;AdobeRGB;1629;APACD3/AastinoDarkNight2.jpg;The Aastino shelter during the polar night.
AastinoFlagsDark;APACD3;Archive_Thumbs.html?submit=Science;Science;3542;5412;AdobeRGB;2261;APACD3/AastinoFlagsDark.jpg;Concordia station during the polar night.
AastinoLowLight;APACD3;Archive_Thumbs.html?submit=Science;Science;3493;5336;AdobeRGB;1351;APACD3/AastinoLowLight.jpg;The Aastino science shelter in low backlight.
AdeliePenguinDiving;APACD3;Archive_Thumbs.html?submit=Animals;Animals;3610;5418;AdobeRGB;1901;APACD3/AdeliePenguinDiving.jpg;Adelie penguin diving from the ice.
AdeliePenguinFootsSteps;APACD3;Archive_Thumbs.html?submit=Animals;Animals;3610;5374;AdobeRGB;1979;APACD3/AdeliePenguinFootsSteps.jpg;Adelie penguin footsteps on snow.
AdeliePenguinOnGranite2;APACD3;Archive_Thumbs.html?submit=Animals;Animals;3605;5428;AdobeRGB;3376;APACD3/AdeliePenguinOnGranite2.jpg;Adelie penguin on a granite slab.
AdeliePenguinsIceEdge1;APACD3;Archive_Thumbs.html?submit=Animals;Animals;3602;5406;AdobeRGB;1355;APACD3/AdeliePenguinsIceEdge1.jpg;Adelie penguins waiting on the edge of the sea ice.
AlienEggs1;APACD3;Archive_Thumbs.html?submit=Work;Work;3529;5349;AdobeRGB;1303;APACD3/AlienEggs1.jpg;Cleaning up the ice accumulated on the exhaust.
AlienEggs4;APACD3;Archive_Thumbs.html?submit=Work;Work;5180;3420;AdobeRGB;1496;APACD3/AlienEggs4.jpg;Breaking up the 'alien egg' carbon and ice shells growing on the top of the power plant exhaust.
AmericanMastAssemblyBacklit2;APACD3;Archive_Thumbs.html?submit=Work;Work;5457;3566;AdobeRGB;1958;APACD3/AmericanMastAssemblyBacklit2.jpg;Setting up an instrument on a mast, with irridescent clouds in the background.
AmericanMastAssemblyBacklit3;APACD3;Archive_Thumbs.html?submit=Work;Work;3630;5361;AdobeRGB;1379;APACD3/AmericanMastAssemblyBacklit3.jpg;Irridescent clouds behind people working on the mast to install new satellite calibration systems.
AmericanMastAssemblyBacklit4;APACD3;Archive_Thumbs.html?submit=Work;Work;5414;3626;AdobeRGB;1611;APACD3/AmericanMastAssemblyBacklit4.jpg;Irridescent clouds while working on the mast.
AmericanMastBlueSky2;APACD3;Archive_Thumbs.html?submit=Work;Work;3612;5412;AdobeRGB;1419;APACD3/AmericanMastBlueSky2.jpg;Working on a mast with blue sky.
AmericanMastInstallation;APACD3;Archive_Thumbs.html?submit=Work;Work;3559;5318;AdobeRGB;1396;APACD3/AmericanMastInstallation.jpg;Instrument installation on the mast.
ArrivalChallenger;APACD3;Archive_Thumbs.html?submit=Traverse;Traverse;3433;5232;AdobeRGB;1380;APACD3/ArrivalChallenger.jpg;Arrival of a Challenger vehicle modified for polar conditions.
ArrivalInLine1;APACD3;Archive_Thumbs.html?submit=Traverse;Traverse;3569;5434;AdobeRGB;1976;APACD3/ArrivalInLine1.jpg;The traverse vehicles and their trailers lining up in the middle of the plaza, before untying their loads.
ArrivalInLine2;APACD3;Archive_Thumbs.html?submit=Traverse;Traverse;3559;5439;AdobeRGB;1509;APACD3/ArrivalInLine2.jpg;Arrival of the sled trains, well lined up on the track. A small wall of snow is build on the downwind side to make the track easier to find. The first Challenger pulls the second one with a thick rope, going exactly the same speed.
ArrivalTakeTurnComposite;APACD3;Archive_Thumbs.html?submit=Traverse;Traverse;3916;6103;AdobeRGB;2567;APACD3/ArrivalTakeTurnComposite.jpg;Sled trains turning around in the 'parking lot' of the Dome C summer camp.
AstroPlatform1;APACD3;Archive_Thumbs.html?submit=Science;Science;3539;5379;AdobeRGB;1986;APACD3/AstroPlatform1.jpg;Astronomy platform, raised above ground to keep clear of ground turbulence.
AstroShelterFullMoon2;APACD3;Archive_Thumbs.html?submit=Science;Science;3554;5388;AdobeRGB;1595;APACD3/AstroShelterFullMoon2.jpg;The astronomy platform with a raising full moon.
AtmosPathHaze;APACD3;Archive_Thumbs.html?submit=Outside;Outside;3507;5310;AdobeRGB;1489;APACD3/AtmosPathHaze.jpg;The road leading to the atmosphere science instruments, with purple haze from the low sun.
AtmosShelterConcordiaV;APACD3;Archive_Thumbs.html?submit=Outside;Outside;5280;3481;AdobeRGB;2714;APACD3/AtmosShelterConcordiaV.jpg;The atmospheric science container and Concordia, with lots of sastrugi.
AuroraAboveAntenna2;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;3628;5647;AdobeRGB;3259;APACD3/AuroraAboveAntenna2.jpg;Aurora above a satellite antenna.
AuroraFE01W;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;1769;7077;AdobeRGB;3142;APACD3/AuroraFE01W.jpg;Aurora above Concordia (360x90° image unrolled from a vertical fisheye image).
AuroraFE05W;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;1776;7104;AdobeRGB;3804;APACD3/AuroraFE05W.jpg;Several auroral curtains and the Milky Way above Concordia.
AuroraRoof01FVW;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;1765;7063;AdobeRGB;2144;APACD3/AuroraRoof01FVW.jpg;The full moon somewhat dimming two auroral curtains.
AuroraRoof02FVW;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;1765;7063;AdobeRGB;2127;APACD3/AuroraRoof02FVW.jpg;The full moon and an aurora.
AuroraRoof03FVW;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;1765;7063;AdobeRGB;2385;APACD3/AuroraRoof03FVW.jpg;The full moon and an aurora.
AuroraRoof04FVW;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;1765;7063;AdobeRGB;2266;APACD3/AuroraRoof04FVW.jpg;The full moon and an aurora.
AuroraRoof05FVW;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;1765;7063;AdobeRGB;1622;APACD3/AuroraRoof05FVW.jpg;The full moon and an aurora.
AuroraRoof06FVW;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;1735;6941;AdobeRGB;1062;APACD3/AuroraRoof06FVW.jpg;The full moon and an aurora.
AuroraRoof07FVW;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;1751;7006;AdobeRGB;1559;APACD3/AuroraRoof07FVW.jpg;The full moon and an aurora.
AuroraRoofLow01;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;3620;5556;AdobeRGB;3682;APACD3/AuroraRoofLow01.jpg;Green and purple aurora in the Antarctic night.
AuroraRoofLow02;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;3535;5428;AdobeRGB;3789;APACD3/AuroraRoofLow02.jpg;Curtains of light waving above the roof telescope.
AuroraRoofLow04;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;3513;5392;AdobeRGB;3678;APACD3/AuroraRoofLow04.jpg;Green and purple aurora in the Antarctic night.
AuroraRoofLow05;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;3539;5431;AdobeRGB;3476;APACD3/AuroraRoofLow05.jpg;Some purple shades can be discerned above the green curtains of this aurora.
AuroraRoofLow07;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;3646;5615;AdobeRGB;3702;APACD3/AuroraRoofLow07.jpg;The aurora changes quickly and silently position.
AuroraRoofLow08;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;3478;5340;AdobeRGB;3610;APACD3/AuroraRoofLow08.jpg;Green and purple aurora in the Antarctic night.
AuroraRoofLow09;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;3484;5348;AdobeRGB;3459;APACD3/AuroraRoofLow09.jpg;Green and purple aurora in the Antarctic night.
AuroraStarRotation;APACD3;Archive_Thumbs.html?submit=Phenomena;Phenomena;3360;5368;AdobeRGB;1038;APACD3/AuroraStarRotation.jpg;Faint purple lights in an aurora, above the usual green.
BalloonLaunch5;APACD3;Archive_Thumbs.html?submit=Science;Science;3531;5346;AdobeRGB;1320;APACD3/BalloonLaunch5.jpg;Inflating a helium balloon before the lauche of a radiosonde.
BalloonLaunch9;APACD3;Archive_Thumbs.html?submit=Science;Science;5346;3531;AdobeRGB;1453;APACD3/BalloonLaunch9.jpg;Getting ready for weather balloon launch.
BrockenSpectrumFlight2;APACD3;Archive_Thumbs.html?submit=Flight;Flight;3432;5139;AdobeRGB;1836;APACD3/BrockenSpectrumFlight2.jpg;Brocken spectrums are commonly seen from airplanes when the shadow of the aircraft is projected on the clouds below, here when flying above the Transantarctic range.
BTN-BoulderTanks;APACD3;Archive_Thumbs.html?submit=BTN-MZS;BTN-MZS;5421;3611;AdobeRGB;2123;APACD3/BTN-BoulderTanks.jpg;Fuel tanks and wind-carved boulder above Mario Zuchelli station (Italy).
BTN-FromAir3;APACD3;Archive_Thumbs.html?submit=BTN-MZS;BTN-MZS;2847;4327;AdobeRGB;1374;APACD3/BTN-FromAir3.jpg;Mario Zuchelli Station seen from the air.
BTN-Melbourne;APACD3;Archive_Thumbs.html?submit=BTN-MZS;BTN-MZS;3515;5270;AdobeRGB;2079;APACD3/BTN-Melbourne.jpg;Mario Zuchelli Station and Mt Melbourne across the bay of Terra Nova.
BTN-Parking;APACD3;Archive_Thumbs.html?submit=BTN-MZS;BTN-MZS;5426;3620;AdobeRGB;1939;APACD3/BTN-Parking.jpg;Parking below the main Mario Zuchelli station building.
BTN-SeaIceAirStrip1;APACD3;Archive_Thumbs.html?submit=BTN-MZS;BTN-MZS;3320;5047;AdobeRGB;2093;APACD3/BTN-SeaIceAirStrip1.jpg;The airstrip build on the sea-ice of Terra Nova bay, shortly before its disapearance.
BTNplaceBPano_;APACD3;Archive_Thumbs.html?submit=BTN-MZS;BTN-MZS;3410;6820;AdobeRGB;1891;APACD3/BTNplaceBPano_.jpg;Panoramic view of the Mario Zuchelli Station, taken from between the buildings, the shore and the helicopter pad. From Left to right: Helicopter and Mt Melbourne, main station building, garages and workshops, pinguinatolo and containers.
CableOverpass;APACD3;Archive_Thumbs.html?submit=Outside;Outside;5360;3537;AdobeRGB;1927;APACD3/CableOverpass.jpg;Cable overpass for snowmachines.
CableRollsPano_;APACD3;Archive_Thumbs.html?submit=Outside;Outside;2613;6633;AdobeRGB;1611;APACD3/CableRollsPano_.jpg;Cable rolls left in place during the winter.
CableWay1;APACD3;Archive_Thumbs.html?submit=SummerCamp;SummerCamp;5135;3378;AdobeRGB;1403;APACD3/CableWay1.jpg;Digging a trench in the packed snow for power and communicatino cables.
CableWay3;APACD3;Archive_Thumbs.html?submit=SummerCamp;SummerCamp;4853;3209;AdobeRGB;1459;APACD3/CableWay3.jpg;Cubes of hard snow extracted from a trench.
CableWay5;APACD3;Archive_Thumbs.html?submit=SummerCamp;SummerCamp;5430;3568;AdobeRGB;1603;APACD3/CableWay5.jpg;Cubes of hard snow extracted from a trench.
CableWay7;APACD3;Archive_Thumbs.html?submit=SummerCamp;SummerCamp;5437;3565;AdobeRGB;2059;APACD3/CableWay7.jpg;Digging a trench in the packed snow for power and communicatino cables.
ChallengerPulling;APACD3;Archive_Thumbs.html?submit=Traverse;Traverse;3580;5440;AdobeRGB;1346;APACD3/ChallengerPulling.jpg;Heavy duty tractor pulling fuel tanks.
ClimbingMast;APACD3;Archive_Thumbs.html?submit=Outside;Outside;5247;3450;AdobeRGB;1813;APACD3/ClimbingMast.jpg;Climbing a mast.
ConcordiaDarkBlue;APACD3;Archive_Thumbs.html?submit=Night;Night;5240;3465;AdobeRGB;1524;APACD3/ConcordiaDarkBlue.jpg;Dark blue sky above Concordia.
ConcordiaDarkNight5;APACD3;Archive_Thumbs.html?submit=Night;Night;3549;5509;AdobeRGB;1232;APACD3/ConcordiaDarkNight5.jpg;Night above Concordia station.
ConcordiaDarkNight6;APACD3;Archive_Thumbs.html?submit=Night;Night;3629;5567;AdobeRGB;1806;APACD3/ConcordiaDarkNight6.jpg;Night above Concordia station.
ConcordiaDarkNight7;APACD3;Archive_Thumbs.html?submit=Night;Night;3629;5443;AdobeRGB;1514;APACD3/ConcordiaDarkNight7.jpg;Night above Concordia station.
ConcordiaDarkNight8;APACD3;Archive_Thumbs.html?submit=Night;Night;3628;5654;AdobeRGB;2289;APACD3/ConcordiaDarkNight8.jpg;Night above Concordia station.
ConcordiaFlag;APACD3;Archive_Thumbs.html?submit=Outside;Outside;3533;5395;AdobeRGB;1842;APACD3/ConcordiaFlag.jpg;French flag and Concordia station.
ConcordiaFlags;APACD3;Archive_Thumbs.html?submit=Outside;Outside;3555;5439;AdobeRGB;1968;APACD3/ConcordiaFlags.jpg;Several nations' flags before Concordia.
ConcordiaFromAir;APACD3;Archive_Thumbs.html?submit=Flight;Flight;3191;4860;AdobeRGB;1381;APACD3/ConcordiaFromAir.jpg;Aerial view of Concordia taken with a camera suspended from a tethered helium balloon.
ConcordiaFromMastSummit;APACD3;Archive_Thumbs.html?submit=Outside;Outside;5388;3551;AdobeRGB;2724;APACD3/ConcordiaFromMastSummit.jpg;The high antarctic plateau of Dome C, the atmospheric science container and Concordia station as seen from a 35m high mast.
ConcordiaLitUp;APACD3;Archive_Thumbs.html?submit=Night;Night;3628;5648;AdobeRGB;1438;APACD3/ConcordiaLitUp.jpg;Concordia station all lit up at night.
ConcordiaLowLight;APACD3;Archive_Thumbs.html?submit=Outside;Outside;3572;5406;AdobeRGB;1683;APACD3/ConcordiaLowLight.jpg;Concordia in the purple haze of dusk.
ConcordiaLowLight1;APACD3;Archive_Thumbs.html?submit=Night;Night;3466;5253;AdobeRGB;953;APACD3/ConcordiaLowLight1.jpg;Concordia in low light.
ConcordiaLowLight4;APACD3;Archive_Thumbs.html?submit=Night;Night;3625;5638;AdobeRGB;1500;APACD3/ConcordiaLowLight4.jpg;Concordia in low light conditions.
ConcordiaLowLight5;APACD3;Archive_Thumbs.html?submit=Night;Night;3544;5524;AdobeRGB;1437;APACD3/ConcordiaLowLight5.jpg;Concordia at dusk.
ConcordiaMoonlight;APACD3;Archive_Thumbs.html?submit=Night;Night;3554;5388;AdobeRGB;1703;APACD3/ConcordiaMoonlight.jpg;Concordia in the moonlight.
ConcordiaMoonlight3;APACD3;Archive_Thumbs.html?submit=Night;Night;3535;5403;AdobeRGB;1419;APACD3/ConcordiaMoonlight3.jpg;Concordia station all lit up during the polar night.
ConcordiaNight2FV;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;3622;3622;AdobeRGB;1050;APACD3/ConcordiaNight2FV.jpg;Fisheye view of Concordia station. The stellar pole is almost straight above.
ConcordiaNight6FVW;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;1258;5129;AdobeRGB;607;APACD3/ConcordiaNight6FVW.jpg;A parhely circle around the moon, often nicknamed 'moondogs'.
ConcordiaPano-NoisyQuiet_;APACD3;Archive_Thumbs.html?submit=Outside;Outside;3311;9425;AdobeRGB;3276;APACD3/ConcordiaPano-NoisyQuiet_.jpg;Panorama of the noisy (left) and quiet buildings of Concordia sation.
ConcordiaSkiers;APACD3;Archive_Thumbs.html?submit=SummerCamp;SummerCamp;3560;5440;AdobeRGB;2928;APACD3/ConcordiaSkiers.jpg;Skiers on the antarctic plateau.
ConcordiaStarRotation3;APACD3;Archive_Thumbs.html?submit=Night;Night;5654;3628;AdobeRGB;1783;APACD3/ConcordiaStarRotation3.jpg;Stars rotating above Concordia during this long exposure.
ConcordiaStarRotation3FV;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;3622;3622;AdobeRGB;1673;APACD3/ConcordiaStarRotation3FV.jpg;Long exposure fisheye view of rotating stars above Concordia.
ConcordiaStarRotation4;APACD3;Archive_Thumbs.html?submit=Night;Night;3635;5640;AdobeRGB;2413;APACD3/ConcordiaStarRotation4.jpg;Stars rotating above Concordia during this long exposure.
ConcordiaStarRotation4FVW;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;1775;7100;AdobeRGB;1419;APACD3/ConcordiaStarRotation4FVW.jpg;The circles made by the stars rotating about the celestial pole are turned into strange shape by the projection method used. A stellar maelstrom? The endtimes come early today.
ConcordiaStarRotation5FVW;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;1775;7100;AdobeRGB;1360;APACD3/ConcordiaStarRotation5FVW.jpg;Fisheye image unrolled into a 360x90° panorama, long exposure.
ConcordiaStars1FVW;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;1744;6978;AdobeRGB;3498;APACD3/ConcordiaStars1FVW.jpg;Milky Way shines in all its splendor above Concordia station.
ConcordiastroDay1FVW;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;1776;7107;AdobeRGB;893;APACD3/ConcordiastroDay1FVW.jpg;We need you in Antarctica... An image taken with the camera on the ground, pointing straight up. Only things sticking above ground are visible, as well as a perfectly pure sky.
ConcordiastroDay2FVW;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;1756;7027;AdobeRGB;957;APACD3/ConcordiastroDay2FVW.jpg;Astronomy platform (360x90° unrolled fisheye image).
ConcordiastroDay3FVW;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;1756;7027;AdobeRGB;794;APACD3/ConcordiastroDay3FVW.jpg;Antarctic telescope (360x90° unrolled fisheye image).
ConcordiastroDay5FVW;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;1756;7027;AdobeRGB;874;APACD3/ConcordiastroDay5FVW.jpg;Pure Antarctic sky.
ConcordiastroDay6FVW;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;1756;7027;AdobeRGB;1091;APACD3/ConcordiastroDay6FVW.jpg;Fisheye image taken below the astronomy platform.
ConcordiAstroLowLight2;APACD3;Archive_Thumbs.html?submit=Science;Science;3585;5370;AdobeRGB;1266;APACD3/ConcordiAstroLowLight2.jpg;The astronomy platform with the setting sun.
ConcordiAstroLowLight3;APACD3;Archive_Thumbs.html?submit=Science;Science;3542;5412;AdobeRGB;887;APACD3/ConcordiAstroLowLight3.jpg;The astronomy platform at night.
CR23_Down3hW;APACD3;Archive_Thumbs.html?submit=Science;Science;2857;2000;sRGB;1110;APACD3/CR23_Down3hW.jpg;Fisheye image from the top of an atmosphere science mast.
CR23_DownW;APACD3;Archive_Thumbs.html?submit=Science;Science;2844;2000;sRGB;1185;APACD3/CR23_DownW.jpg;Fisheye image from the top of an atmosphere science mast.
CR23_Portrait2hW;APACD3;Archive_Thumbs.html?submit=Science;Science;2852;2000;sRGB;982;APACD3/CR23_Portrait2hW.jpg;Self portrait while cleaning the sensors up a measurement mast.
CR23BacklitTop;APACD3;Archive_Thumbs.html?submit=Outside;Outside;5388;3560;AdobeRGB;1272;APACD3/CR23BacklitTop.jpg;Cleaning sensors on an atmosphere science mast.
CR23BoxInstall2;APACD3;Archive_Thumbs.html?submit=Science;Science;5384;3625;AdobeRGB;1241;APACD3/CR23BoxInstall2.jpg;Programming datalogger on science mast.
CR23MastTopBlueSky;APACD3;Archive_Thumbs.html?submit=Science;Science;3603;5263;AdobeRGB;1592;APACD3/CR23MastTopBlueSky.jpg;Cleaning sensors on an atmosphere science mast, pure blue sky.
CranesConstructionFromMast;APACD3;Archive_Thumbs.html?submit=SummerCamp;SummerCamp;3687;5433;AdobeRGB;1898;APACD3/CranesConstructionFromMast.jpg;Cranes in action at Concordia, seen from a distance.
CrossCountrySkiing1;APACD3;Archive_Thumbs.html?submit=Outside;Outside;3578;5388;AdobeRGB;2872;APACD3/CrossCountrySkiing1.jpg;Cross country skiing at Concordia.
CrossCountrySkiing2;APACD3;Archive_Thumbs.html?submit=Outside;Outside;3578;5388;AdobeRGB;2538;APACD3/CrossCountrySkiing2.jpg;Cross country skiing on the packed snow of Dome C.
CrystalsIceCave3;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3564;5430;AdobeRGB;875;APACD3/CrystalsIceCave3.jpg;Long exposure in the ice core storage area, using whatever available light there is.
CrystalsIceCave4;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3558;5440;AdobeRGB;2130;APACD3/CrystalsIceCave4.jpg;Ice crystals hanging from the roof of an underground storage area.
CrystalsIceCave5;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3553;5437;AdobeRGB;2105;APACD3/CrystalsIceCave5.jpg;Ribs of ice crystals formed on the underground garage ceiling.
DepartingPlane;APACD3;Archive_Thumbs.html?submit=Flight;Flight;3551;5422;AdobeRGB;2322;APACD3/DepartingPlane.jpg;Twin otter getting ready for departure.
DepartureFlags;APACD3;Archive_Thumbs.html?submit=Outside;Outside;3567;5415;AdobeRGB;2007;APACD3/DepartureFlags.jpg;Flag bearers walking towards Concordia on the day the winterover starts.
DepartureFlagWaving;APACD3;Archive_Thumbs.html?submit=Outside;Outside;3551;5407;AdobeRGB;1618;APACD3/DepartureFlagWaving.jpg;The happy Concordia winterover crew waving flags on the first day of the winterover.
DirectionPole;APACD3;Archive_Thumbs.html?submit=Outside;Outside;5415;3560;AdobeRGB;1917;APACD3/DirectionPole.jpg;The direction pole in winter.
DomeC-Aerial1FH;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;3622;3622;AdobeRGB;1260;APACD3/DomeC-Aerial1FH.jpg;Aerial view of Concordia, Fisheye image.
DomeC-Aerial2FH;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;3622;3622;AdobeRGB;1391;APACD3/DomeC-Aerial2FH.jpg;Aerial view of Concordia, Fisheye image.
DomeC-Aerial3FH_;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;2515;2625;AdobeRGB;675;APACD3/DomeC-Aerial3FH_.jpg;Aerial view of Concordia, Fisheye image.
DomeC-Aerial5FH;APACD3;Archive_Thumbs.html?submit=Fisheye;Fisheye;3622;3622;AdobeRGB;1184;APACD3/DomeC-Aerial5FH.jpg;Aerial view of Concordia, Fisheye image.
DomeC-Penguins;APACD3;Archive_Thumbs.html?submit=Outside;Outside;3557;5405;AdobeRGB;2279;APACD3/DomeC-Penguins.jpg;Stuffed penguin and snow penguin at Dome C.
EmanueleChangingFilters0;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3568;5403;AdobeRGB;1538;APACD3/EmanueleChangingFilters0.jpg;Many different kinds of analyzes are performed for surface glaciology. Besides the direct samples of snow taken from the ground, there's also several pumps taking in outside air and the few crystals of ice it contains. Those crystals are then sorted by dimensions through an impactor filter, and later analyzed for content. The quantity of crystals in the atmosphere is so low that each pumping session has to run for 3 days non-stop, hoping that the wind won't turn and bring smoke from the station's power plant.
EmanueleChangingFilters1;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3555;5390;AdobeRGB;1502;APACD3/EmanueleChangingFilters1.jpg;Emanuele changing on of the filters on the roof of his shelter.
EmanueleChangingFilters4;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3555;5390;AdobeRGB;1888;APACD3/EmanueleChangingFilters4.jpg;Changing filters on the roof of the glaciology shelter.
EmanueleChangingFilters5;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;5390;3555;AdobeRGB;1110;APACD3/EmanueleChangingFilters5.jpg;Changing filters on the roof of the glaciology shelter.
EmanueleChangingFilters6;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3555;5390;AdobeRGB;1482;APACD3/EmanueleChangingFilters6.jpg;Changing filters on the roof of the glaciology shelter.
EmanueleChangingFilters8;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3568;5403;AdobeRGB;1469;APACD3/EmanueleChangingFilters8.jpg;Changing filters on the roof of the glaciology shelter.
EmanueleChangingFilters9;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;5403;3557;AdobeRGB;2282;APACD3/EmanueleChangingFilters9.jpg;Taking snow samples.
EmanueleCheckingCrystals1;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3438;5239;AdobeRGB;1291;APACD3/EmanueleCheckingCrystals1.jpg;Examining snow crystals shapes.
EmanueleCheckingCrystals2;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;5392;3560;AdobeRGB;1505;APACD3/EmanueleCheckingCrystals2.jpg;Visual inspection of freshly deposited snow crystals.
EmanueleCollectingSamples0;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;5643;3658;AdobeRGB;3987;APACD3/EmanueleCollectingSamples0.jpg;Night sampling in a windstorm. Up on the high antarctic plateau the wind is rare and not very fast, but enough to drop the visibility to a few meters and the windchill to a terrifying -110°C.
EmanueleCollectingSamples10;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3590;5394;AdobeRGB;1143;APACD3/EmanueleCollectingSamples10.jpg;Snow samples are collected inside small vials, sealed, and then analyzed in the lab on the ion chromatograph.
EmanueleCollectingSamples2;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3539;5415;AdobeRGB;1333;APACD3/EmanueleCollectingSamples2.jpg;Collecting a snow sample.
EmanueleCollectingSamples3;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3553;5413;AdobeRGB;1556;APACD3/EmanueleCollectingSamples3.jpg;Getting ready for a snow sampling session in the winter twilight, right at the pole marker.
EmanueleCollectingSamples4;APACD3;Archive_Thumbs.html?submit=Glacio;Glacio;3560;5423;AdobeRGB;1443;APACD3/EmanueleCollectingSamples4.jpg;Collecting snow destined to be melted and analyzed.
